Season,Salary Cap,Projected Salary Cap,Predicted Salary Cap,Luxury Tax,Projected Luxury Tax,Predicted Luxury Tax,Predicted 0-6 Max,Predicted 7-9 Max,Predicted 10+ Max,Basketball Related Income,Forecasted BRI,Predicted BRI,Guaranteed Lower,Guaranteed Upper,Salaries and Benefits,Salaries,Benefits,Residual Benefits,Predicted Benefits,Broadcast,Cable,TV Revenue,TV Guess,Non-TV,Predicted Non-TV,Predicted Non-TV from 2002
2002,42500000,NA,NA,NA,NA,NA,NA,NA,NA,2667000000,,NA,,,1598000000,1525856481,72143519,NA,NA,404000000,210000000,614000000,700000000,1967000000,NA,1967000000
2003,40271000,NA,NA,52880000,NA,NA,NA,NA,NA,2662000000,,NA,,,1744000000,1650600000,93400000,NA,NA,400000000,366666667,766666667,730000000,1932000000,NA,2065350000
2004,43840000,NA,NA,54556722,NA,NA,NA,NA,NA,2756000000,,NA,,,1748000000,1645682870,102317130,NA,NA,400000000,366666667,766666667,745000000,2011000000,NA,2168617500
2005,43870000,NA,NA,NA,NA,NA,NA,NA,NA,3037000000,,NA,,,1834000000,1721338968,112661032,NA,NA,400000000,366666667,766666667,760000000,2277000000,NA,2277048375
2006,49500000,NA,NA,61700000,NA,NA,NA,NA,NA,3174000000,,NA,,,1960000000,1856000000,104000000,NA,NA,400000000,366666667,766666667,775000000,2399000000,NA,2390900794
2007,53135000,NA,NA,65420000,NA,NA,NA,NA,NA,3384000000,,NA,,,2084000000,1971000000,113000000,NA,NA,400000000,366666667,766666667,790000000,2594000000,NA,2510445833
2008,55630000,NA,NA,67865000,NA,NA,NA,NA,NA,3519000000,,NA,,,2169000000,2054000000,115000000,NA,NA,400000000,366666667,766666667,805000000,2714000000,NA,2635968125
2009,58680000,NA,NA,71150000,NA,NA,NA,NA,NA,3608000000,,NA,,,2276800000,2146000000,130800000,NA,NA,485000000,445000000,930000000,825000000,2783000000,NA,2767766531
2010,57700000,NA,NA,69920000,NA,NA,NA,NA,NA,3643000000,,NA,,,2246700000,2114000000,132700000,NA,NA,485000000,445000000,930000000,855000000,2788000000,NA,2906154858
2011,58044000,NA,NA,70307000,NA,NA,NA,NA,NA,3817000000,,NA,,,2149800000,2013000000,136800000,NA,NA,485000000,445000000,930000000,885000000,2932000000,NA,3051462601
2012,58044000,NA,NA,70307000,NA,NA,NA,NA,NA,3375000000,,NA,,,1783800000,1610000000,173800000,140050000,NA,485000000,445000000,930000000,915000000,2460000000,NA,3204035731
2013,58044000,NA,NA,70307000,NA,NA,NA,NA,NA,4293000000,4308000000,NA,,,2313900000,2109000000,204900000,161970000,NA,485000000,445000000,930000000,945000000,3348000000,NA,3364237517
2014,58679000,NA,NA,71748000,NA,NA,NA,NA,NA,4522000000,4481000000,NA,,,2341400000,2134000000,207400000,162180000,NA,485000000,445000000,930000000,975000000,3547000000,NA,3532449393
2015,63065000,NA,NA,76829000,NA,NA,NA,NA,NA,,4660000000,4729350000,2317381500,2411968500,,,,163801800,216771600,485000000,445000000,930000000,1005000000,,3724350000,3709071863
2016,,67100000,66400611,,81600000,80858154,15528613,18634336,21740059,,4870000000,4945567500,2423328075,2522239425,,,,165439818,220628556,485000000,445000000,930000000,1035000000,,3910567500,3894525456
2017,,89000000,84722058,,108000000,102864544,19835860,23803032,27770204,,5089000000,6206095875,3040986979,3165108896,,,,167094216,234945569,,,2100000000,2100000000,,4106095875,4089251729
2018,,108000000,89480273,,127000000,108588351,20953848,25144618,29335387,,5318000000,6536400669,3202836328,3333564341,,,,168765158,239977463,,,,2225000000,,4311400669,4293714315
2019,,100000000,94387580,,121000000,114491258,22106885,26528262,30949638,,5557000000,6876970702,3369715644,3507255058,,,,170452810,245129297,,,,2350000000,,4526970702,4508400031
2020,,102000000,99451455,,124000000,120582242,23296728,27956073,32615419,,5807000000,7228319237,3541876426,3686442811,,,,172157338,250406379,,,,2475000000,,4753319237,4733820033
2021,,107000000,104679750,,130000000,126870730,24525224,29430269,34335314,,6069000000,7590985199,3719582748,3871402452,,,,173878911,255814270,,,,2600000000,,4990985199,4970511034
2022,,,110080710,,,133366623,25794312,30953174,36112036,,,7965534459,3903111885,4062422574,,,,175617701,261358807,,,,2725000000,,5240534459,5219036586
2023,,,115662992,,,140080313,27106026,32527232,37948437,,,8352561182,4092754979,4259806203,,,,177373878,267046109,,,,2850000000,,5502561182,5479988415
2024,,,121435686,,,147022714,28462505,34155007,39847508,,,8752689241,4288817728,4463871513,,,,179147616,272882594,,,,2975000000,,5777689241,5753987836
2025,,,127408336,,,154205286,29865993,35839192,41812390,,,9166573703,4491621115,4674952589,,,,180939092,278874996,,,3100000000,3100000000,,6066573703,6041687228